user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Olivia Blodgett,7731188,https://www.instagram.com/stories/girlwithbluesails/18300899872143622,2023-09-06 17:59:03.380536,,2023-09-05 18:09:02,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,51,50,,0,0,0,0,0,,0,0
Olivia Blodgett,7731190,https://www.instagram.com/stories/girlwithbluesails/17903965511832597,2023-09-06 17:59:04.383469,,2023-09-05 18:09:01,instagram_stories,@tourismthailand @thailandinsider  @elite.voyages ✈️,girlwithbluesails,52,50,,1,0,0,0,0,,0,0
Olivia Blodgett,7731189,https://www.instagram.com/stories/girlwithbluesails/18383182939061809,2023-09-06 17:59:00.709558,,2023-09-05 18:09:00,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,55,53,,0,0,0,0,0,,0,0
Olivia Blodgett,7731191,https://www.instagram.com/stories/girlwithbluesails/17915307332716353,2023-09-06 17:46:35.228363,,2023-09-05 17:56:34,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,55,53,,0,0,0,0,0,,0,0
Olivia Blodgett,7731192,https://www.instagram.com/stories/girlwithbluesails/18010446901881280,2023-09-06 17:46:35.847383,,2023-09-05 17:56:33,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,58,56,,0,0,0,0,0,,0,0
Olivia Blodgett,7731193,https://www.instagram.com/stories/girlwithbluesails/17862158601001489,2023-09-06 17:46:35.241741,,2023-09-05 17:56:32,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,65,61,,0,0,0,0,0,,0,0
Olivia Blodgett,7731194,https://www.instagram.com/stories/girlwithbluesails/18009048604754234,2023-09-06 17:46:35.06078,,2023-09-05 17:56:31,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,76,71,,0,0,0,0,0,,0,0
Olivia Blodgett,7724309,https://www.instagram.com/stories/girlwithbluesails/18066790564422234,2023-09-05 21:15:49.836876,,2023-09-04 20:38:32,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,64,63,,1,0,0,0,0,,0,0
Olivia Blodgett,7724310,https://www.instagram.com/stories/girlwithbluesails/18022335880724202,2023-09-05 21:15:49.838707,,2023-09-04 20:38:31,instagram_stories,"@intertrips.us @elite.voyages
 @tourismthailand @thailandinsider",girlwithbluesails,70,68,,0,0,0,0,0,,0,0
Olivia Blodgett,7724311,https://www.instagram.com/stories/girlwithbluesails/18105731200335408,2023-09-05 21:15:49.841168,,2023-09-04 20:35:33,instagram_stories,@intertrips.us @elite.voyages @tourismthailand @thailandinsider,girlwithbluesails,72,71,,0,0,0,0,0,,0,0
Olivia Blodgett,7724312,https://www.instagram.com/stories/girlwithbluesails/18264242392082613,2023-09-05 21:15:49.856397,,2023-09-04 20:35:32,instagram_stories,@intertrips.us @elite.voyages @tourismthailand  @thailandinsider,girlwithbluesails,78,75,,0,0,0,0,0,,0,0
Olivia Blodgett,7715125,https://www.instagram.com/stories/girlwithbluesails/18281441548182029,2023-09-04 20:20:18.015168,,2023-09-03 20:08:09,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,52,52,,0,0,0,0,0,,0,0
Olivia Blodgett,7715126,https://www.instagram.com/stories/girlwithbluesails/17996193539287301,2023-09-04 20:20:18.018332,,2023-09-03 20:06:34,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,54,54,,0,0,0,0,0,,0,0
Olivia Blodgett,7715127,https://www.instagram.com/stories/girlwithbluesails/18384059176028517,2023-09-04 20:20:18.040348,,2023-09-03 20:06:33,instagram_stories,@intertrips.us @elite.voyages @thailandinsider @tourismthailand,girlwithbluesails,54,54,,1,0,0,0,0,,0,0
